"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Takelot"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/III._Takelot"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Takelot"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Takelot","http://www.w3.org/2000/01/rdf-schema#label","III. Takelot"
"http://hu.dbpedia.org/resource/III._Takelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/III._Takelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/III._Takelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIII._dinasztia"
"http://hu.dbpedia.org/resource/III._Takelot","http://dbpedia.org/ontology/wikiPageID",1606176
"http://hu.dbpedia.org/resource/III._Takelot","http://dbpedia.org/ontology/wikiPageRevisionID",23749143
"http://hu.dbpedia.org/resource/III._Takelot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216001443/http:/www.aegyptologie.uni-goettingen.de/GM/jahrgaenge/gm2004.htm"
"http://hu.dbpedia.org/resource/III._Takelot","http://xmlns.com/foaf/0.1/name","III. Takelot"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/arany","„A Két Föld felvirágzik”"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/arany","Uadzstaui"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/arany","wˁḏ-t3.wỉ"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Oszorkon"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/gyermekei","Iheteszamon"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/gyermekei","Dzsedptahefanh"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/gyermekei","Oszorkon"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/kép","Karnak Takelot III.jpg"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/képaláírás","Takelot reliefje a karnaki templomban"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/név","III. Takelot"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/prenomen","„Ré igazsága erős; Ámon választottja”"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/prenomen","Uszermaatré Szetepenamon"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/prenomen","wsr-m3ˁt-rˁ stp-n-ỉmn"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rudamon"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/anyja","Tentszai"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/III._Oszorkon"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nomen","Takelot Sziésze Meriamon"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nomen","tkrt s3-3st mrỉỉ-ỉmn"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nomen","„Takelot, Ízisz fia, Ámon kedveltje”"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nomen","-i-mn:n:U7-H8:Z1 Q1"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nomen","változat:"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/uralkodása","i. e. 774–759"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/aranyhiero","M14-N19"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/hórusz","Uadzstaui"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/hórusz","wˁḏ-t3.wỉ"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/hórusz","„A Két Föld felvirágzik”"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/hóruszhiero","M14-N19"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nebti","„A Két Föld felvirágzik”"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nebti","Uadzstaui"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nebti","wˁḏ-t3.wỉ"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nebtihiero","M14-N19"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/nomenhiero","M17-Y5:N35:U7-Q1-H8-V13:V31:D21-U33"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/prenomenhiero","N5-F12-C10-i-mn:n-U21:n"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/főfelesége","Irtiubaszt"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/egyébHázastársak","Kakat, Betjet"
"http://hu.dbpedia.org/resource/III._Takelot","http://dbpedia.org/ontology/abstract","III. Takelot (Takelot Sziésze, uralkodói nevén Uszermaatré Szetepenamon) egyiptomi fáraó volt, a Thébában hatalmon lévő XXIII. dinasztia tagja, aki i. e. 774 és 759 között uralkodott. III. Oszorkon legidősebb fia és örököse volt, első öt évében társuralkodóként kormányzott apjával. Korábban Ámon főpapja volt Thébában."
"http://hu.dbpedia.org/resource/III._Takelot","http://xmlns.com/foaf/0.1/familyName","-i-mn:n:U7-H8:Z1 Q1"
"http://hu.dbpedia.org/resource/III._Takelot","http://xmlns.com/foaf/0.1/familyName","Takelot Sziésze Meriamon"
"http://hu.dbpedia.org/resource/III._Takelot","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/III._Takelot","http://xmlns.com/foaf/0.1/familyName","változat:"
"http://hu.dbpedia.org/resource/III._Takelot","http://xmlns.com/foaf/0.1/surname","Uszermaatré Szetepenamon"
"http://hu.dbpedia.org/resource/III._Takelot","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/III._Takelot","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Oszorkon"
"http://hu.dbpedia.org/resource/III._Takelot","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Oszorkon"
