"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Szosznovka (Kirovi terület)"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageID",1286058
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23851852
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2801"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/170472%7Cedition=3."
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovreg.ru/region/regionmap/index.php%3FID=4340"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo_toponims.academic.ru/5632"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://xmlns.com/foaf/0.1/name","Szosznovka"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szosznovka_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
