"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Tibor (festő)"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://dbpedia.org/ontology/wikiPageID",288923
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",21298832
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/kép","KovacsTibor.jpg"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/képaláírás","Kovács Tibor festőművész"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/név","Kovács Tibor"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/születésiIdő",1959
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Keserü_Ilona"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://dbpedia.org/ontology/abstract","Kovács Tibor (Budapest, 1959. március 6. –) magyar festőművész, tanár."
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Tibor_(festő)?oldid=21298832&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://dbpedia.org/ontology/wikiPageLength",6837
"http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Tibor_(festő)"
"http://hu.wikipedia.org/wiki/Kovács_Tibor_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Tibor_(festő)"
