"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Angolkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angolkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Angolkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angolkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angolkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angolkák","http://www.w3.org/2000/01/rdf-schema#label","Angolkák"
"http://hu.dbpedia.org/resource/Angolkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Angolkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Angolkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Angolkák","http://dbpedia.org/ontology/wikiPageID",1352427
"http://hu.dbpedia.org/resource/Angolkák","http://dbpedia.org/ontology/wikiPageRevisionID",22956723
"http://hu.dbpedia.org/resource/Angolkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/tv/little-britain"
"http://hu.dbpedia.org/resource/Angolkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/comedy/littlebritain/"
"http://hu.dbpedia.org/resource/Angolkák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0358856/%3Fref_=ttmi_tt"
"http://hu.dbpedia.org/resource/Angolkák","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/angolkak-little-britain/movie-71819"
"http://hu.dbpedia.org/resource/Angolkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Angolkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angolkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Angolkák","http://dbpedia.org/ontology/abstract","Az Angolkák (Little Britain) egy brit szkeccs-sorozat, amelyet eredetileg a BBC Three sugárzott, ma társadói ismétlik a sorozatot. A műsor David Walliams és alkotása, melyben a legtöbb karaktert ők játsszák. Az Angolkák az angolok mindennapjait mutatja be, alaposan eltorzítva és kiparodizálva. Gyakorlatilag komikus útmutatónak is felfogható: útmutatónak a külföldiek számára, hogyan élnek a britek. A műsor egy szórakoztató rádiósorozatként indult, amely 2000. augusztus 3-tól 2002. február 5-ig volt hallható az Egyesült Királyságban. E rádióműsor annyira sikeres volt, hogy később tévésorozat lett belőle. A televíziósorozat 2003. február 9.-től 2007. január 1.-ig ment az Egyesült Királyságban. Magyarországon először a Cool TV tűzte műsorra 2003-2004 táján. Témájánál fogva nagyon népszerű lett, 3 évadot élt meg 36 epizóddal.Később amerikai változat is készült, Little Britain USA címmel, az azonban nem lett sikeres: mindössze 6 epizódot élt meg."
"http://hu.dbpedia.org/resource/Angolkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angolkák?oldid=22956723&ns=0"
"http://hu.dbpedia.org/resource/Angolkák","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Angolkák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angolkák"
"http://hu.wikipedia.org/wiki/Angolkák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angolkák"
