"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nó","http://www.w3.org/2000/01/rdf-schema#label","Nó"
"http://hu.dbpedia.org/resource/Nó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029v32"
"http://hu.dbpedia.org/resource/Nó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Nó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Nó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageID",147722
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageRevisionID",23182586
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kasrl.org/noh_mask.html"
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050907103210/http:/www.theandros.com/nohplays.html"
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825164403/http:/www2.ntj.jac.go.jp/unesco/noh/en/stage/stage_s.html"
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090629152240/http:/www.hirohurl.net/kyogen.html"
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-noh.com/index.html"
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821074639/http:/etext.lib.virginia.edu/japanese/noh/index.html"
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageExternalLink","http://nohmask.exblog.jp/"
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/noh.html"
"http://hu.dbpedia.org/resource/Nó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Nó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Nó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Nó","http://hu.dbpedia.org/property/név","nogaku szinház"
"http://hu.dbpedia.org/resource/Nó","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Nó","http://hu.dbpedia.org/property/azonosító","nogaku-theatre-00012"
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/abstract","A nó (Hepburn-átírással: nō, japánul: 能, jelentése: ügyesség, képesség) a világhírű ősi japán színház négy fő műfaja közül az egyik. Sok más rituális tánccal együtt a Kamakura-kor (1185-1333) végén és a Muromacsi-kor (1336-1573) elején jött létre. A sógunátus és a magas rangú nemesek pártfogása alatt a nót befolyásolták a Muromacsi-korban népszerű művészetek, többek között a zen is. A nó megalapítója, az egyik legfontosabb alakja a japán színház történetének. Gyűjteménye, a Fúsi Kaden, mely értekezéseket tartalmaz a nóról, mintegy 200 évvel William Shakespeare színházi debütálása előtt jelent meg. Az értekezések a mai napig befolyásolják a japánok életét, a legváratlanabb módokon. A nó egyik jellegzetessége az, hogy egyszerű, ellentétben a kabukival vagy a modern színházzal, ugyanis a színpad nem áll nagy díszletelemekből és nem használnak sok kelléket sem."
"http://hu.dbpedia.org/resource/Nó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nó?oldid=23182586&ns=0"
"http://hu.dbpedia.org/resource/Nó","http://dbpedia.org/ontology/wikiPageLength",16564
"http://hu.dbpedia.org/resource/Nó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nó"
"http://hu.wikipedia.org/wiki/Nó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nó"
