"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapszulahotel","http://www.w3.org/2000/01/rdf-schema#label","Kapszulahotel"
"http://hu.dbpedia.org/resource/Kapszulahotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m48_"
"http://hu.dbpedia.org/resource/Kapszulahotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Kapszulahotel","http://dbpedia.org/ontology/wikiPageID",803300
"http://hu.dbpedia.org/resource/Kapszulahotel","http://dbpedia.org/ontology/wikiPageRevisionID",21712726
"http://hu.dbpedia.org/resource/Kapszulahotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kapszulahotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kapszulahotel","http://dbpedia.org/ontology/abstract","A kapszulahotel (カプセルホテル; Hepburn: kapuseru hoteru) vagy kapszulaszálló olyan hoteltípus, melyben számos nagyon kis „szoba”, úgynevezett kapszula található és melynek célja, hogy olcsó és alapvető éjszakai szállást biztosítson az olyan vendégeknek, akiknek nincs szükségük vagy nincs pénzük a hagyományos szállók szolgáltatásaira. Elsősorban Japánban találhatók ilyen hotelek, viszont legalább egy kapszulaszálló nyílt meg Varsóban (Lengyelország) és egy Sanghajban (Kína), bár az utóbbinak megnyitását 2011. február 23-án a sanghaji hatóságok megtiltották, mivel az nem teljesíti az előírt biztonsági előírásokat."
"http://hu.dbpedia.org/resource/Kapszulahotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapszulahotel?oldid=21712726&ns=0"
"http://hu.dbpedia.org/resource/Kapszulahotel","http://dbpedia.org/ontology/wikiPageLength",5081
"http://hu.dbpedia.org/resource/Kapszulahotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapszulahotel"
"http://hu.wikipedia.org/wiki/Kapszulahotel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapszulahotel"
