"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Zubromawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Ahmed_Dokhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret","http://dbpedia.org/ontology/wikiPageID",233494
"http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22996241
"http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002-es_szaúd-arábiai_vb-keret?oldid=22996241&ns=10"
"http://hu.dbpedia.org/resource/Hamísz_el-Ovejrán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Mohammed_Noor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Mohammed_ad-Daía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret"
