"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Büntetőbíróság"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v8k"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igazságszolgáltatás"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://dbpedia.org/ontology/wikiPageID",359693
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://dbpedia.org/ontology/wikiPageRevisionID",23124439
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202021423/http:/www.amnestyusa.org/icc/index.do"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509145742/http:/untreaty.un.org/cod/icc/index.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Büntetőbíróság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc-cpi.int/"
