"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Száműzött","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bátraké_a_Szerencse"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://www.w3.org/2000/01/rdf-schema#label","Bátraké a Szerencse"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátia-albumok"
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://dbpedia.org/ontology/wikiPageID",1101461
"http://hu.dbpedia.org/resource/Bátraké_a_Szerencse","http://dbpedia.org/ontology/wikiPageRevisionID",22202036
