"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://www.w3.org/2000/01/rdf-schema#label","Bottom kvark"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzsn"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://dbpedia.org/ontology/wikiPageID",663103
"http://hu.dbpedia.org/resource/Bottom_kvark","http://dbpedia.org/ontology/wikiPageRevisionID",21575327
"http://hu.dbpedia.org/resource/Bottom_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://cds.cern.ch/record/271848/files/9411001.pdf%7Caccessdate=2017-05-16%7Clast2=Abbott%7Cfirst2=B.%7Clast3=Abolins%7Cfirst3=M.%7Clast4=Acharya%7Cfirst4=B."
"http://hu.dbpedia.org/resource/Bottom_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.242.2617&rep=rep1&type=pdf%7Caccessdate=2017-05-16%7Clast2=Maskawa%7Cfirst2=Toshihide"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://cosmology.princeton.edu/~mcdonald/examples/EP/abe_prl_74_2626_95.pdf%7Caccessdate=2017-05-16"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/Particles/quark.html%7Ctitle=Quarks%7Caccessdate=2008-06-29%7Cauthor=R."
"http://hu.dbpedia.org/resource/Bottom_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://cosmology.princeton.edu/~mcdonald/examples/EP/abe_prl_74_2626_95.pdf"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/author","A. Pickering"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/isbn",226667995
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/pages",114
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/University_of_Chicago_Press"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/title","Constructing Quarks"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/url","http://cosmology.princeton.edu/~mcdonald/examples/EP/abe_prl_74_2626_95.pdf"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Bottom_kvark","http://dbpedia.org/ontology/abstract","Az bottom kvark vagy b kvark (jele: b), egy harmadik generációs kvark -1/3 töltéssel. Tömege 4,200 MeV/, amely nagyjából négyszerese a proton tömegének. A legtöbb mezon tartalmaz bottom kvarkot, de a top kvark és a Higgs-bozon bomlásakor is keletkeznek bottom kvarkok.A bottom kvark létezését 1973-ban és fizikusok feltételezték, hogy így magyarázzák a . Azonban csak később, 1977-ben a Fermilab-ban Leon Lederman által vezetett kutatócsoport fedezte fel. és 2008-ban fizikai Nobel-díjat kaptak a magyarázatáért.A bottom kvark felbomolhat az up kvark vagy bájos kvarkra is a gyenge kölcsönhatástól függően. Ezen kvarkok élettartama mely valamivel hosszabb a bájos kvarkénál , de kevesebb a ritka kvarkénál ."
"http://hu.dbpedia.org/resource/Bottom_kvark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bottom_kvark?oldid=21575327&ns=0"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://dbpedia.org/ontology/wikiPageLength",3453
"http://hu.dbpedia.org/resource/Bottom_kvark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bottom_kvark"
"http://hu.wikipedia.org/wiki/Bottom_kvark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bottom_kvark"
