"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Brabrand_IF"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/2000/01/rdf-schema#label","Brabrand IF"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093tb7"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://dbpedia.org/ontology/wikiPageID",511040
"http://hu.dbpedia.org/resource/Brabrand_IF","http://dbpedia.org/ontology/wikiPageRevisionID",20333878
"http://hu.dbpedia.org/resource/Brabrand_IF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011093207/http:/www.brabrand-fanklub.fodboldsider.dk/"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brabrand-fodbold.dk/"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brabrandfodbold.dk/"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://xmlns.com/foaf/0.1/name","Brabrand IF"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/alapítva",1934
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/balkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/csapatnév","Brabrand IF"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/edző","Claus Christiansen"
