"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as MotoGP katari nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbyzc"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageID",500447
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405620
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2008/QAT/"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/dátum","március 9."
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Losail_International_Circuit"
