"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://www.w3.org/2000/01/rdf-schema#label","Csoszaj Tevoda"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0nd"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_hindu_templomai"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://dbpedia.org/ontology/wikiPageID",166509
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://dbpedia.org/ontology/wikiPageRevisionID",22468686
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiaexplorers.com/cambodia/angkor/chausaytevoda.htm"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theangkorguide.com/cgi-bin/MasterFrameReunion.cgi%3Fhttp%3A/www.theangkorguide.com/text/part-two/large-circuit/prerup.htm"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://xmlns.com/foaf/0.1/name","Angkor romjai"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angkor_romjai"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/kép","Blinddoortaprohm.JPG"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/képaláírás","Díszes álajtó"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/név","Angkor romjai"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/ország","Kambodzsa"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/url","http://www.asiaexplorers.com/cambodia/angkor/chausaytevoda.htm"
"http://hu.dbpedia.org/resource/Csoszaj_Tevoda","http://hu.dbpedia.org/property/év",1992
