"subject","predicate","object"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/2000/01/rdf-schema#label","Little G Weevil"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_blueszenészek"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageID",1139698
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageRevisionID",23061713
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu/2013/12/17/az_egyetlen_lista_ami_szamit_mert_magyar_zenesz_uralja"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2013/12/11/magyar_gitaros_kaphatja_a_blues-grammy-t/"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2013/02/03/magyar_blues_siker_amerikaban"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesvan.hu/index.php%3Fq=weevil&s=keres%E9s/"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jango.com/music/Little+G+Weevil/_full_bio%3Fl=0"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littlegweevil.net/"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20140917-interju-little-g-weevil-blues-zenesszel-az-x-faktor-uj-mentoraval.html"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2013/12/28/little_g_weevil_1/"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://brandtrend.hu/2013/12/29/az-ev-magyar-zenei-sikere-2013-ban/"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/sztarok/20140603/x-faktor-uj-mentora-little-g-weevil-/"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gastroblues.hu/htmls/little_g_weevil1.html"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20140917_Little_G_interju/"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://xmlns.com/foaf/0.1/name","Little G Weevil"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Faktor"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://hu.dbpedia.org/property/honlap","gweevil.com"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://hu.dbpedia.org/property/név","Little G Weevil"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/abstract","Little G Weevil, polgári nevén: Szűcs Gábor (Budapest, 1977. július 6. –) magyar származású, az Egyesült Államokban (Atlanta) élő blues gitáros, énekes, zeneszerző, producer. 2013-ban a Memphisben megrendezett Nemzetközi Blues Kihívás (International Blues Challenge) győztese, amerikai Blues zenei díj (Blues Music Award) jelölt."
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Little_G_Weevil?oldid=23061713&ns=0"
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://dbpedia.org/ontology/wikiPageLength",7412
"http://hu.dbpedia.org/resource/Little_G_Weevil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Little_G_Weevil"
"http://hu.dbpedia.org/resource/X-Faktor","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Little_G_Weevil"
"http://hu.dbpedia.org/resource/X-Faktor","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Little_G_Weevil"
"http://hu.dbpedia.org/resource/X-Faktor_(ötödik_évad)","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Little_G_Weevil"
"http://hu.dbpedia.org/resource/Szűcs_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Little_G_Weevil"
"http://hu.wikipedia.org/wiki/Little_G_Weevil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Little_G_Weevil"
