"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://www.w3.org/2000/01/rdf-schema#label","Dr. Plüssi"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m647"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://dbpedia.org/ontology/wikiPageID",1083545
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://dbpedia.org/ontology/wikiPageRevisionID",23184244
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcdb.com/cartoons/Other_Studios/B/Brown_Bag_Films/Doc_McStuffins"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyjunior.disney.com/doc-mcstuffins"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
