"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olajsütő","http://www.w3.org/2000/01/rdf-schema#label","Olajsütő"
"http://hu.dbpedia.org/resource/Olajsütő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0423gr"
"http://hu.dbpedia.org/resource/Olajsütő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Olajsütő","http://dbpedia.org/ontology/wikiPageID",3839
"http://hu.dbpedia.org/resource/Olajsütő","http://dbpedia.org/ontology/wikiPageRevisionID",21059257
"http://hu.dbpedia.org/resource/Olajsütő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Olajsütő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Olajsütő","http://dbpedia.org/ontology/abstract","Az olajsütő (idegen szóval: fritőz), modern, rendszerint elektromos konyhai eszköz, amely az ételek olajban sütését teszi könnyebbé. A magas hőmérsékletű, az ételt bőven ellepő a sütés folyamán több kémiai folyamat játszódik le az étel felszínén és belsejében is. A felszín közvetlenül érintkezik a 130-190˚C-os olajjal, és pörkölődött, keményebb réteggé alakul. Ez meggátolja az olaj érintkezését az étel belsejével, így a belső rész anyagainak kiáramlását, kioldódását. A belső rész hőmérséklete alacsonyabb az olajénál, a víztartalma folyamatosan forr el, és a hőmérsékletet 100˚C körül marad. A sütés során képződő vízgőz kezdetben viharosan pezseg ki, felfröcskölve a forró olajat. Később a képződés üteme lelassul, és halkan emelkednek fel a vízgőz buborékok. Az étel anyagainak pörkölődése, karamellizációja folyamán jellegzetes illatú anyagok szabadulnak fel – mindnyájan felismerjük az illatot, ha a közelben olajban sütnek. A tartályának fala lényegesen magasabb, mint az olaj szintje. Azért alakítják így ki, mert a sütés folyamán az olaj magasra felhabosodhat. A fritőz fedele felfogja a fröccsenő olajcseppeket, és a tetején van egy betekintőablak, valamint egy rács, melyen a vízgőz távozhat. A rácson átáramló gőz útjába rendszerint aktív szenet tartalmazó szűrőt építenek be, hogy a képződő erős illatú gázokat, gőzöket megkösse. Egyes olajsütőknél szén helyett fém rácsot használnak, mert így nem hullanak az olajba a szénszemcsék. A régebbi fritőztípusok tisztán tartása igen nehézkes. A korszerű fritőzök sütőmedencéjének az alján az olaj leengedhető. A háztartásban használt modellek esetében a fűtőszál kiemelhető, külön tisztítható, az olajmedence és a fedél folyó vízben vagy mosogatógépben elmosható."
"http://hu.dbpedia.org/resource/Olajsütő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajsütő?oldid=21059257&ns=0"
"http://hu.dbpedia.org/resource/Olajsütő","http://dbpedia.org/ontology/wikiPageLength",5266
"http://hu.dbpedia.org/resource/Olajsütő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajsütő"
"http://hu.dbpedia.org/resource/Fritőz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajsütő"
"http://hu.wikipedia.org/wiki/Olajsütő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajsütő"
