"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayrılık_Zor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Bounce_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Bu_Gece","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Hüp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Kuzu_Kuzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Start_the_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Uyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Özgürlük_İçimizde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Şıkıdım","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Şımarık","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek","http://dbpedia.org/ontology/wikiPageID",221797
"http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",22866083
"http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tarkan"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Tarkan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tarkan-kislemezek?oldid=22866083&ns=14"
