"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Steeg (Ausztria)"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1386952
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",20695173
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://xmlns.com/foaf/0.1/name","Steeg"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/név","Steeg"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/terület",68
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/irányítószám",6655
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/népsűrűség",9.9
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/polgármester","Günther Walch"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/rendszám","RE"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://hu.dbpedia.org/property/tszf",1122
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://dbpedia.org/ontology/abstract","Steeg település Ausztria tartományának, Tirolnak a Reutte járásában található. Területe 68 km², lakosainak száma 673 fő, népsűrűsége pedig 9,9 fő/km² (2014. január 1-jén). A település 1122 méteres tengerszint feletti magasságban helyezkedik el. A település részei: 
* Dickenau (91 fő, 2015. január 1-jén) 
* Hägerau (209 fő) 
* Hinterellenbogen (116 fő) 
* Lechleiten (67 fő) 
* Steeg (197 fő)"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://dbpedia.org/ontology/postalCode","6655"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steeg_(Ausztria)?oldid=20695173&ns=0"
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Steeg_(Ausztria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steeg_(Ausztria)"
"http://hu.wikipedia.org/wiki/Steeg_(Ausztria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steeg_(Ausztria)"
