"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://www.w3.org/2000/01/rdf-schema#label","Assisi Szent Ferenc-bazilika"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069_q4"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Assisi-Nocera_Umbra-Gualdo_Tadinó-i_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_középkori_építményei"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://dbpedia.org/ontology/wikiPageID",78520
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",23207642
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thais.it/speciali/assisi/SimoneMartini/introduzione.htm"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thais.it/speciali/assisi/Giotto/mappa_giotto.html"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thais.it/speciali/assisi/Lorenzetti/introduzione.htm"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assisionline.com/assisi__162.html"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/kép","Assisi San Francesco BW 2.JPG"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/képaláírás","Az Assisi Szent Ferenc-bazilika a kolostor udvarából"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/név","Assisi, Szent Ferenc-bazilika"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://dbpedia.org/ontology/abstract","Az Assisi Szent Ferenc-bazilika (e.: ’asszízi’) 13. századi templomegyüttes Assisiben, amelyet 2000-ben a világörökség részévé nyilvánítottak. Az temploma. Benne található Assisi Szent Ferenc sírja."
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Assisi_Szent_Ferenc-bazilika?oldid=23207642&ns=0"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://dbpedia.org/ontology/wikiPageLength",6364
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Assisi_Szent_Ferenc-bazilika"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika"
"http://hu.wikipedia.org/wiki/Assisi_Szent_Ferenc-bazilika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-bazilika"
