"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jérica","http://www.w3.org/2000/01/rdf-schema#label","Jérica"
"http://hu.dbpedia.org/resource/Jérica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wgfq"
"http://hu.dbpedia.org/resource/Jérica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány_települései"
"http://hu.dbpedia.org/resource/Jérica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Jérica","http://dbpedia.org/ontology/wikiPageID",1234946
"http://hu.dbpedia.org/resource/Jérica","http://dbpedia.org/ontology/wikiPageRevisionID",22278555
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Castellón_tartományban"
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Castellón_(tartomány)"
"http://hu.dbpedia.org/resource/Jérica","http://hu.dbpedia.org/property/autonómKözösség","Valencia"
"http://hu.dbpedia.org/resource/Jérica","http://dbpedia.org/ontology/abstract","Jérica település Spanyolországban, Castellón tartományban. Jérica a valenciai város spanyol és a hivatalos neve, katalánul: Xèrica, aragóniai nyelven (nyelvjárásban) Exerica és valenciai kasztíliai (spanyol) nyelvjárásban: Ejérica. Jérica Altura, Benafer, Caudiel, Gaibiel, Navajas, Sacañet, Segorbe, Teresa, Vall de Almonacid, Viver és Alcublas községekkel határos. Lakosainak száma 1559 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Jérica","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Castellón_(tartomány)"
"http://hu.dbpedia.org/resource/Jérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jérica?oldid=22278555&ns=0"
"http://hu.dbpedia.org/resource/Jérica","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/Jérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jérica"
"http://hu.dbpedia.org/resource/Exerica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jérica"
"http://hu.dbpedia.org/resource/Xèrica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jérica"
"http://hu.wikipedia.org/wiki/Jérica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jérica"
