"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antequera–Granada_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Córdoba–Málaga_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország nagysebességű vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",676802
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",18170644
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:AVE"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország nagysebességű vasútvonalai"
