"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://www.w3.org/2000/01/rdf-schema#label","Pleione formosana"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://dbpedia.org/ontology/wikiPageID",1473870
"http://hu.dbpedia.org/resource/Pleione_formosana","http://dbpedia.org/ontology/wikiPageRevisionID",22488372
"http://hu.dbpedia.org/resource/Pleione_formosana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fhl=hu&id=557KJL0TC48C&q=Pleione%23v=snippet&q=Pleione&f=false"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/name","Pleione formosana"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/binomial","Pleione formosana"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Bunzō_Hayata"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/genus","Pleione"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/species","P. formosana"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://hu.dbpedia.org/property/synonyms","* Pleione pricei Rolfe
* Pleione hui Schltr."
"http://hu.dbpedia.org/resource/Pleione_formosana","http://dbpedia.org/ontology/abstract","A Pleione formosana a kosborfélék vagy orchideafélék (Orchidaceae) családjába tartozó Pleione nemzetség egyik faja. Az egyik leggyakrabban vett -féle."
"http://hu.dbpedia.org/resource/Pleione_formosana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pleione_formosana?oldid=22488372&ns=0"
"http://hu.dbpedia.org/resource/Pleione_formosana","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Pleione_formosana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pleione_formosana"
"http://hu.wikipedia.org/wiki/Pleione_formosana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pleione_formosana"
