"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koksz","http://www.w3.org/2000/01/rdf-schema#label","Koksz"
"http://hu.dbpedia.org/resource/Koksz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lp13"
"http://hu.dbpedia.org/resource/Koksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Koksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Koksz","http://dbpedia.org/ontology/wikiPageID",493718
"http://hu.dbpedia.org/resource/Koksz","http://dbpedia.org/ontology/wikiPageRevisionID",23568784
"http://hu.dbpedia.org/resource/Koksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Koksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Koksz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Carbone"
"http://hu.dbpedia.org/resource/Koksz","http://dbpedia.org/ontology/abstract","A koksz szénből előállított tüzelőanyag."
"http://hu.dbpedia.org/resource/Koksz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koksz?oldid=23568784&ns=0"
"http://hu.dbpedia.org/resource/Koksz","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Koksz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koksz"
"http://hu.wikipedia.org/wiki/Koksz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koksz"
