"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunter_of_Stars","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)"
"http://hu.dbpedia.org/resource/Unbreakable_(Sinplus-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://www.w3.org/2000/01/rdf-schema#label","You and Me (Takasa-dal)"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8z2w_"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2013-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://dbpedia.org/ontology/wikiPageID",989468
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21735078
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nH34iARVI-s"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oAjjH3GdsQ4"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2013ch"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fBGpqq2LFSQ"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2013ch"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/You_and_Me_(Takasa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
