"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar Asztronautikai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_társaságok"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/wikiPageID",322537
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22918523
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/radiokapcsolat/"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mant.hu/"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mant.kfki.hu/stuff/mant_50evesevfordulo_evkonyv.pdf/"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://xmlns.com/foaf/0.1/name","Magyar Asztronautikai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/authorlink","Horvai Ferenc"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/honlap","www.mant.hu"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/név","Magyar Asztronautikai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/publisher","Magyar Asztronautikai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/székhely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/title","Egyesületünk 50 éves története I. kötet"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/title","A Magyar Asztronautikai Társaság 1997-2006. évi tevékenysége, Meteor Csillagászati Évkönyv 2007"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyesület"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/url","http://mant.kfki.hu/stuff/mant_50evesevfordulo_evkonyv.pdf/"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/alapítás",1956
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/vezetők","Both Előd, elnök"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/vezetők","Hirn Attila, főtitkár"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/abstract","A Magyar Asztronautikai Társaság (rövidítése: MANT) a legnagyobb magyarországi, űrkutatási ismeretterjesztéssel foglalkozó egyesület, a Társadalom- és Természettudományos Ismeretterjesztő Társulat (a mai TIT jogelődje) 1956-ban alakult Asztronautikai Bizottságának második utódszervezete. Számos helyi csoportja és szakosztálya révén fejti ki országos ismeretterjesztő és szakmai tevékenységét. Első elnöke Kulin György csillagász volt, jelenleg az egyesületet Solymosi János, a Bonn Magyarország Elektronikai Kft. elnöke vezeti. A MANT a fiatalok számára pályázatot hirdet, űrtábort szervez, a pedagógusok számára továbbképzéseket tart az űrkutatás témájában, a Magyar Űrkutatási Irodával közösen pedig évente megszervezi az Űrnapot és az Ifjúsági Fórumot. Széles nemzetközi kapcsolatokkal rendelkezik. A MANT örökös tiszteletbeli elnöke 1997 óta Almár Iván."
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/foundingYear","1956"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyesület"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Asztronautikai_Társaság?oldid=22918523&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://dbpedia.org/ontology/wikiPageLength",8804
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Asztronautikai_Társaság"
"http://hu.wikipedia.org/wiki/Magyar_Asztronautikai_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság"
"http://hu.dbpedia.org/resource/MANT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság"
