"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://www.w3.org/2000/01/rdf-schema#label","Ankó japán császár"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://xmlns.com/foaf/0.1/givenName","Ankó császár"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:401-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:456-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://dbpedia.org/ontology/wikiPageID",1379691
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22474752
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://xmlns.com/foaf/0.1/name","20. császára"
"http://hu.dbpedia.org/resource/Ankó_japán_császár","http://xmlns.com/foaf/0.1/name","Ankó császár"
