"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://www.w3.org/2000/01/rdf-schema#label","Spannagel-barlang"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_barlangjai"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://dbpedia.org/ontology/wikiPageID",1765617
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23770878
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tirol.at/reisefuehrer/ausflugstipps/ausflugsziele/a-spannagelhoehle%7Ctitle=Spannagelh%C3%B6hle%7Cyear=%7Cauthor="
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Zillertali_Alpok"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://hu.dbpedia.org/property/hossz","kb. 12500"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tux_(Ausztria)"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://dbpedia.org/ontology/abstract","A Spannagel-barlang Tux mellett, a , Ausztria Tirol tartományában található. Európa legmagasabban fekvő barlangrendszere. A kb. 12,5 km hosszú barlang egy részét már feltárták. A barlang bejárata a 2531 m magasan fekvő, egykor menedékházként, ma alpesi étteremként működő Spannagelhaus alatt, a nyári síterületén található. Dr. Rudolf Spannagelről nevezték el, aki 1902 és 1904 között az Osztrák Turista Klub elnöke volt."
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spannagel-barlang?oldid=23770878&ns=0"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://dbpedia.org/ontology/wikiPageLength",3449
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spannagel-barlang"
"http://hu.wikipedia.org/wiki/Spannagel-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spannagel-barlang"
