"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Paprika (film, 2006)"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8zn3"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",1093444
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23440197
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonyclassics.com/paprika"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoianime.hu/%3Fanime=511"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinetmagazin.hu/nagylatoszog/anime/1478/animania_%7C_kon_szatosi:_paprika_%282006%29"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/alapmű","Cucui Jaszutaka Paprika című regénye"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/bemutató","--11-25"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/bemutató","--11-12"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/cím","Paprika"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/eredetiCím","パプリカ"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Entertainment"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Classics"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","Fórum Home Entertainment Hungary"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","Minakami Szeisi"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","Kon Szatosi"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/honlap","sonyclassics.com/paprika"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/imdb",851578
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Katou_Micsija"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/port.hu",82446
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/producer","Takijama Maszao"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/producer","Maruta Dzsungo"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kon_Szatosi"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hiraszava_Szuszumu"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/abstract","A Paprika (パプリカ; Papurika) 2006-ban bemutatott japán animációs thriller. A filmet rendezte és a Madhouse stúdió és a gyártásában készült. A forgatókönyvet és Kon Szatosi írta című regénye alapján. Japánban a Sony Pictures Entertainment Japan, az Egyesült Államokban a , Magyarországon pedig a Fórum Home Entertainment Hungary forgalmazta. Először 2006. szeptember 2-án mutatták be a Velencei Nemzetközi Filmfesztiválon, Japánban 2006. november 25-én került a mozikba."
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/imdbId","0851578"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/title","Paprika"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Cucui_Jaszutaka"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kon_Szatosi"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Entertainment_Japan"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
