"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtai","http://www.w3.org/2000/01/rdf-schema#label","Ajtai"
"http://hu.dbpedia.org/resource/Ajtai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Ajtai","http://dbpedia.org/ontology/wikiPageID",764407
"http://hu.dbpedia.org/resource/Ajtai","http://dbpedia.org/ontology/wikiPageRevisionID",22945030
"http://hu.dbpedia.org/resource/Ajtai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajtai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ajtai","http://dbpedia.org/ontology/abstract","Az Ajtai régi magyar családnév, amely a származási helyre utalhat: Középajta, Nagyajta és Szárazajta (Románia, korábban Háromszék vármegye)."
"http://hu.dbpedia.org/resource/Ajtai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtai?oldid=22945030&ns=0"
"http://hu.dbpedia.org/resource/Ajtai","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Ajtai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtai"
"http://hu.wikipedia.org/wiki/Ajtai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtai"
