"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://www.w3.org/2000/01/rdf-schema#label","Scutum (pajzs)"
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045fx7"
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_fegyverek"
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://dbpedia.org/ontology/wikiPageID",900794
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://dbpedia.org/ontology/wikiPageRevisionID",19185970
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://dbpedia.org/ontology/abstract","A pajzs latin elnevezése. A kifejezést egyértelműség kedvéért kizárólag a római legionariusok védőeszközére használja a területtel foglalkozó szaknyelv. Formája és mérete a történelem folyamán sokat változott. Klasszikus formájában vállmagasságig érő, körív mentén hajtott, négyszög alakú eszköz."
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scutum_(pajzs)?oldid=19185970&ns=0"
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scutum_(pajzs)"
"http://hu.wikipedia.org/wiki/Scutum_(pajzs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scutum_(pajzs)"
