"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Baddeley","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Alan_Baker","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Andrew_Huxley","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Archibald_Hill","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Arthur_Stanley_Eddington","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Brian_David_Josephson","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Cambridge-i Egyetem"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tg4"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://dbpedia.org/ontology/wikiPageID",6647
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23540935
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cam.ac.uk"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srcf.ucam.org/huncu/"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://xmlns.com/foaf/0.1/name","Cambridge-i Egyetem"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki-"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/hely","Cambridge, Anglia, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.cam.ac.uk"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/képaláírás","A Trinity College udvara"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/mottó","Hinc lucem et pocula sacra"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/név","Cambridge-i Egyetem"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/url","http://www.srcf.ucam.org/huncu/"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/alapításÉve",1209
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/helyiNév","University of Cambridge,"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/helyiNév","Universitas Cantabrigiensis"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/képMérete",180
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/tagság","Russell Group, Coimbra Group, EUA, LERU, IARU"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",18396
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/címere","-"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/colours","Cambridge Blue"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://hu.dbpedia.org/property/vagyon",4.4
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://dbpedia.org/ontology/abstract","A Cambridge-i Egyetem (University of Cambridge, a köznyelvben gyakran Cambridge University vagy Cambridge) állami tudományegyetem az Egyesült Királyságban, Cambridge városában. Angol nyelvterületen (Oxford után) a második, világviszonylatban pedig a harmadik legrégebbi, folyamatosan működő felsőoktatási intézmény. Az egyetem a Cambridge-ben 1209-ben letelepedő tudósok társulatából nőtte ki magát, akik – a korabeli feljegyzések szerint – Oxfordból menekültek el a helyi lakosokkal történt összetűzéseket követően. A két régi angol egyetemnek számos közös vonása van, együttesen pedig gyakran Oxbridge néven hivatkoznak rájuk. Cambridge kimagaslóan szerepel számos egyetemi rangsorban, a Quacquarelli Symonds listáján (QS World University Rankings) 2010-ben és 2011-ben is a világ legjobb egyetemeként szerepelt, míg 2012-ben második lett. Ezen kívül 2011-ben a világ hatodik legjobb egyeteme lett a Times (Times Higher Education World University Rankings), és ötödik legjobb (egyben európai első) a Shanghai Jiao Tong Egyetem ranglistáján (Academic Ranking of World Universities). Mindemellett Cambridge folyamatosan rivalizál Oxforddal az Egyesült Királyság rangsorainak első helyéért. 2011-ben Cambridge – a Harvard és az MIT mögött – harmadik helyre került a Times hírnév alapján összeállított listáján (Times Higher Education World Reputation Rankings). Az egyetem kutatói és volt diákjai összesen 98 Nobel-díjat nyertek el. A személynév utáni Cantab megjelölés a Cambridge-i Egyetemen szerzett fokozatra utal. Ez Cambridge latinosított nevéből (Cantabrigia) származtatott Cantabrigiensis melléknév rövid alakja."
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://dbpedia.org/ontology/membership","Russell Group, Coimbra Group, EUA, LERU, IARU"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://dbpedia.org/ontology/motto","Hinc lucem et pocula sacra"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://dbpedia.org/ontology/motto","(Ide a fényt és a szent poharakat)"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://xmlns.com/foaf/0.1/homepage","http://www.cam.ac.uk"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cambridge-i_Egyetem?oldid=23540935&ns=0"
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://dbpedia.org/ontology/wikiPageLength",36861
"http://hu.dbpedia.org/resource/Cambridge-i_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Charles_Darwin","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Elizabeth_Blackburn","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Ernest_Rutherford","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/George_Darwin","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Henry_Cavendish","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Inge_Lehmann","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/James_Chadwick","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/James_Jeans","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/John_Ffowcs_Williams","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/John_William_Strutt","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Joseph_Raphson","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Louis_Harold_Gray","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Mike_Newell_(rendező)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Paul_Dirac","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Richard_Courant","http://hu.dbpedia.org/property/munkahelyek","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Rosalind_Franklin","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Subrahmanyan_Chandrasekhar","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Sydney_Chapman","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Szabó_Attila_(diák)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Thomas_Gold","http://hu.dbpedia.org/property/intézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/William_Thomson_(matematikus)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.wikipedia.org/wiki/Cambridge-i_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Cambridge-i_egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/Cambridge_Egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
"http://hu.dbpedia.org/resource/University_of_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cambridge-i_Egyetem"
