"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/2000/01/rdf-schema#label","The Art of Noise"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018grb"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/wikiPageID",83115
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/wikiPageRevisionID",23543426
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ztt.com/"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/együttesNeve","The Art of Noise"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/honlap","www.theartofnoiseonline.com"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/ország","Nagy Britannia"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/tagok","Paul Morley"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/tagok","Gary Langan"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/tagok","J.J. Jeczalik"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/tagok","Trevor Horn"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/tagok","Lol Crème"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://hu.dbpedia.org/property/tagok","Anne Dudley"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/abstract","A The Art of Noise egy elektronikus zenét játszó, 1983-ban alakult együttes. Nevüket Luigi Russolo futurista esszéje hatására választották."
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Anne_Dudley"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Morley"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gary_Langan"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Art_of_Noise?oldid=23543426&ns=0"
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/wikiPageLength",17840
"http://hu.dbpedia.org/resource/The_Art_of_Noise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Art_of_Noise"
"http://hu.dbpedia.org/resource/Trevor_Horn","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Art_of_Noise"
"http://hu.dbpedia.org/resource/Trevor_Horn","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Art_of_Noise"
"http://hu.wikipedia.org/wiki/The_Art_of_Noise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Art_of_Noise"
