"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajna","http://www.w3.org/2000/01/rdf-schema#label","Hajna"
"http://hu.dbpedia.org/resource/Hajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hajna","http://dbpedia.org/ontology/wikiPageID",21236
"http://hu.dbpedia.org/resource/Hajna","http://dbpedia.org/ontology/wikiPageRevisionID",23565245
"http://hu.dbpedia.org/resource/Hajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hajna","http://dbpedia.org/ontology/abstract","A Hajna női nevet Vörösmarty Mihály alkotta meg a hajnal szóból a Zalán futása című művében."
"http://hu.dbpedia.org/resource/Hajna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajna?oldid=23565245&ns=0"
"http://hu.dbpedia.org/resource/Hajna","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Hajna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajna"
"http://hu.wikipedia.org/wiki/Hajna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajna"
