"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labyrinth_(filmzene)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Underground_(dal)"
"http://hu.dbpedia.org/resource/Magic_Dance","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Underground_(dal)"
"http://hu.dbpedia.org/resource/Magic_Dance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Underground_(dal)"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Underground (dal)"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bf4q"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Bowie-kislemezek"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://dbpedia.org/ontology/wikiPageID",608041
"http://hu.dbpedia.org/resource/Underground_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21738203
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Labyrinth_(filmzene)"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/cím","Underground"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Absolute_Beginners"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/hossz","265.0"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/hossz","357.0"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/jelenlegi","Underground"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/kiadó","EMI (EA216)"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Magic_Dance"
"http://hu.dbpedia.org/resource/Underground_(dal)","http://hu.dbpedia.org/property/következő",""
