"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://www.w3.org/2000/01/rdf-schema#label","Közönséges erszényesnyúl"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d78s"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandikutalakúak"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://dbpedia.org/ontology/wikiPageID",245063
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://dbpedia.org/ontology/wikiPageRevisionID",21834859
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=10900004"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ga.dbpedia.org/resource/Bilbí"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Bilby"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/name","Közönséges erszényesnyúl"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyúlfélék"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bandikutalakúak"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/wikicommonscat","Macrotis lagotis"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/wikispecies","Macrotis lagotis"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/binomial","Macrotis lagotis"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/binomialAuthority","Reid, 1837"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Macrotis"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/genusAuthority","Reid, 1837"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/rangeMap","Bilby.png"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/species","M. lagotis"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://hu.dbpedia.org/property/synonyms","*Macrotis lagotis cambrica Troughton, 1932
*Macrotis lagotis grandis Troughton, 1932
*Macrotis lagotis interjecta Troughton, 1932
*Microtus lagotis nigripes 
*Microtis lagotis sagitta 
*Perameles lagotis Reid, 1837"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://dbpedia.org/ontology/abstract","A közönséges erszényesnyúl vagy nagy erszényesnyúl (Macrotis lagotis) az emlősök (Mammalia) osztályának az erszényesek (Marsupialia) alosztályágába, ezen belül a bandikutalakúak (Peramelemorphia) rendjébe és az erszényesnyúlfélék (Thylacomyidae) családjába tartozó faj. A Macrotis emlősnem típusfaja."
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_erszényesnyúl?oldid=21834859&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://dbpedia.org/ontology/wikiPageLength",4238
"http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_erszényesnyúl"
"http://hu.dbpedia.org/resource/Macrotis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl"
"http://hu.dbpedia.org/resource/Macrotis_lagotis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl"
"http://hu.dbpedia.org/resource/Nagy_erszényesnyúl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl"
"http://hu.wikipedia.org/wiki/Közönséges_erszényesnyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl"
