"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/2000/01/rdf-schema#label","Timothy Leary"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n39"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://dbpedia.org/ontology/wikiPageID",64459
"http://hu.dbpedia.org/resource/Timothy_Leary","http://dbpedia.org/ontology/wikiPageRevisionID",23774732
"http://hu.dbpedia.org/resource/Timothy_Leary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timothyleary.us/"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://dbpedia.org/ontology/abstract","Timothy Francis Leary amerikai pszichológus és író, a hippi mozgalom és a pszichedelikus tudatmódosító szerhasználat nyilvános pártfogója."
"http://hu.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timothy_Leary?oldid=23774732&ns=0"
"http://hu.dbpedia.org/resource/Timothy_Leary","http://dbpedia.org/ontology/wikiPageLength",3944
"http://hu.dbpedia.org/resource/Timothy_Leary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timothy_Leary"
"http://hu.dbpedia.org/resource/Timothy_Francis_Leary","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timothy_Leary"
"http://hu.wikipedia.org/wiki/Timothy_Leary","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timothy_Leary"
