"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plüssjáték","http://www.w3.org/2000/01/rdf-schema#label","Plüssjáték"
"http://hu.dbpedia.org/resource/Plüssjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021mh_"
"http://hu.dbpedia.org/resource/Plüssjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékszerek"
"http://hu.dbpedia.org/resource/Plüssjáték","http://dbpedia.org/ontology/wikiPageID",507696
"http://hu.dbpedia.org/resource/Plüssjáték","http://dbpedia.org/ontology/wikiPageRevisionID",20515951
"http://hu.dbpedia.org/resource/Plüssjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Plüssjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Plüssjáték","http://dbpedia.org/ontology/abstract","Plüssjátéknak nevezzük összefoglaló néven a plüssből, illetve egyéb készített borítású játékokat. Általában szalma, bab, pamut, esetleg egyéb alkotják a belső tölteléküket. Számtalan formában készülnek, néhány valódi állat formában jelenik meg, míg mások fiktív ábrázolnak, tesznek plasztikussá. Néhány plüssjáték idős: az otthon készült keletkezése az 1830-as évekre vezethető vissza. A legismertebb plüssjátékká azonban a plüssmackó vált. Gyakran alkalmazzák kisgyermekek szobáinak kiegészítőiként, játékeszközeiként, de felnőttek is szívesen ajándékozzák meg vele egymást. Az 1950 évektől népszerűek lettek a plüssállatok. Több játékgyártónak megtalálható a kinálatában. Ázsiában vannak plüssállat gyárak amelyek csak ilyen termékeket készítenek."
"http://hu.dbpedia.org/resource/Plüssjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plüssjáték?oldid=20515951&ns=0"
"http://hu.dbpedia.org/resource/Plüssjáték","http://dbpedia.org/ontology/wikiPageLength",1032
"http://hu.dbpedia.org/resource/Plüssjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plüssjáték"
"http://hu.dbpedia.org/resource/Plüss","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plüssjáték"
"http://hu.wikipedia.org/wiki/Plüssjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plüssjáték"
