"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://www.w3.org/2000/01/rdf-schema#label","Eternal Melody II"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://dbpedia.org/ontology/wikiPageID",1457847
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://dbpedia.org/ontology/wikiPageRevisionID",18624624
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yoshiki"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/allWriting","Yoshiki"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/cím","Eternal Melody II"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yoshiki"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/előadóKronológia","Yoshiki"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/előző","Yoshiki Selection II"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/headline",2
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/headline",1
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/hossz","4979.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/jelenlegi","Eternal Melody II"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nippon_Columbia"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/következő","Yoshiki Classical"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","440.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","1063.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","380.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","543.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","324.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","442.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/length","400.0"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Globe_(dal)"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/note","X Japan"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/note","rejtett szám"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/X_Japan"
