"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mátrix (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",131250
"http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23052830
"http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","tud"
"http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátrix_(egyértelműsítő_lap)?oldid=23052830&ns=0"
"http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",906
"http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátrix_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mátrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mátrix_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátrix_(egyértelműsítő_lap)"
