"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Quint"
"http://hu.dbpedia.org/resource/Beatrice","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Quint"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Quint"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Quint"
"http://hu.dbpedia.org/resource/Quint","http://www.w3.org/2000/01/rdf-schema#label","Quint"
"http://hu.dbpedia.org/resource/Quint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonaregiszterek"
"http://hu.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageID",1070272
"http://hu.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageRevisionID",22005701
"http://hu.dbpedia.org/resource/Quint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/abstract","Quint – orgonaregiszter; az orgona első felhangját tartalmazó regiszter. Önmagában nem használható, tekintettel arra, hogy nem alaphangot szólaltat meg. Az előbb említett nevet alkalmazzák a legtöbbször a regiszter megjelölésére, de a „Quinta” és a „Quinte” megnevezés is elterjedt; de a ""Nasat"" megnevezés sem ismeretlen az organológiában. Ez az elnevezés a következő kvintsorokat takarhatja: 10 2/3’, 5 1/3’, 2 2/3’, 1 1/3’. Amennyiben „Quintbass” vagy „Grossquint” elnevezéssel találkozunk, úgy az lehet 10 2/3’ és 21 2/3’magas. A késő reneszánsz óta ismert regiszter, melyet napjainkig alkalmaznak az orgonaépítők. Anyaga ón vagy ritkább esetben horgany; alakja henger; jellege nyitott; hangja világos."
"http://hu.dbpedia.org/resource/Quint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quint?oldid=22005701&ns=0"
"http://hu.dbpedia.org/resource/Quint","http://dbpedia.org/ontology/wikiPageLength",847
"http://hu.dbpedia.org/resource/Quint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quint"
"http://hu.wikipedia.org/wiki/Quint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quint"
