"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Carlos_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Don Carlos (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Don_Carlos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",231326
"http://hu.dbpedia.org/resource/Don_Carlos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16813847
"http://hu.dbpedia.org/resource/Don_Carlos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Don_Carlos_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don_Carlos_(egyértelműsítő_lap)?oldid=16813847&ns=0"
"http://hu.dbpedia.org/resource/Don_Carlos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",500
"http://hu.dbpedia.org/resource/Don_Carlos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don_Carlos_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Don_Carlos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don_Carlos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Don_Carlo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Don_Carlos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Don_Carlos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Don_Carlos_(egyértelműsítő_lap)"
