"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Bükki kultúra"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsb0l"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://dbpedia.org/ontology/wikiPageID",141749
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",20712683
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01609/00003/pdf/MFME_EPA01609_1958_1959_019-052.pdf"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_NEMZ_regFuzetek_2_02/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312224857/http:/studarch.studnet.sk/users/archeo/bukova.html"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://dbpedia.org/ontology/abstract","A bükki kultúra neolitikus, azaz újkőkori kultúra volt a mai Északkelet-Magyarország (főleg Borsod-Abaúj-Zemplén megye) területén és Szlovákia keleti részén az i. e. 6 – i. e. 5. évezred között. Nevét a Bükk hegységről kapta. Az egész Közép-Európában virágzó Vonaldíszes kerámia kultúrához, azon belül az tartozott. Találtak elszigetelt leleteket Budapest környékén (Nagytétényben), Erdélyben, Moldvában, Kárpátalján, Lengyelország déli részén, Délnyugat-Szlovákiában, Morvaországban (Veletiny), Alsó-Ausztriában (Drassburg) és Magyarországtól délre (Feketetó) és a havasalföldön."
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükki_kultúra?oldid=20712683&ns=0"
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://dbpedia.org/ontology/wikiPageLength",5957
"http://hu.dbpedia.org/resource/Bükki_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükki_kultúra"
"http://hu.wikipedia.org/wiki/Bükki_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükki_kultúra"
