"subject","predicate","object"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://www.w3.org/2000/01/rdf-schema#label","653. nehéz páncélvadász-osztály"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_szervezetei"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://dbpedia.org/ontology/wikiPageID",1364658
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23696769
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://dbpedia.org/ontology/abstract","A 653. nehéz páncélvadász-osztály (németül: schwere Panzerjäger-Abteilung 653, sPzJägAbt 653) a Wehrmacht egyik alakulata volt a második világháború során. Az alakulatot 1943. március 31-én állították fel a 197. rohamlövegdandár (StuGAbt 197) személyi állományából. Ferdinand/Elefant majd Jagdtiger páncélvadászokkal felszerelve a háború végéig harcolt. Bevetésre került mind a keleti, mind a nyugati fronton, egy százada megjárta az olasz frontot is. Első bevetése a kurszki csatában volt."
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/653._nehéz_páncélvadász-osztály?oldid=23696769&ns=0"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://dbpedia.org/ontology/wikiPageLength",8664
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/653._nehéz_páncélvadász-osztály"
"http://hu.wikipedia.org/wiki/653._nehéz_páncélvadász-osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály"
