"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres bécsiek listája"
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://dbpedia.org/ontology/wikiPageID",1033144
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23787097
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Bécs híres személyiségeinek névsorát tartalmazza."
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_bécsiek_listája?oldid=23787097&ns=0"
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://dbpedia.org/ontology/wikiPageLength",90842
"http://hu.dbpedia.org/resource/Híres_bécsiek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_bécsiek_listája"
"http://hu.wikipedia.org/wiki/Híres_bécsiek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_bécsiek_listája"
