"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://www.w3.org/2000/01/rdf-schema#label","Rudina (Stari Grad)"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hvar_települései"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/wikiPageID",1427156
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/wikiPageRevisionID",20470044
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stari-grad.hr"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stari-grad-faros.hr"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villashvar.com/en/the-island/village-of-rudine"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://xmlns.com/foaf/0.1/name","Rudina"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/név","Rudina"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/irányítószám",21460
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",85
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://hu.dbpedia.org/property/község","Stari Grad"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/abstract","Rudina falu Horvátországban, Split-Dalmácia megyében. Közigazgatásilag Stari Gradhoz tartozik."
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/areaCode","(+385) 021"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/postalCode","21460"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Stari_Grad"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudina_(Stari_Grad)?oldid=20470044&ns=0"
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://dbpedia.org/ontology/wikiPageLength",4377
"http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudina_(Stari_Grad)"
"http://hu.wikipedia.org/wiki/Rudina_(Stari_Grad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudina_(Stari_Grad)"
