"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://www.w3.org/2000/01/rdf-schema#label","Albret Kvitéria montivilliers-i apátnő"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://xmlns.com/foaf/0.1/givenName","Quitterie d'Albret"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_apácák"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://dbpedia.org/ontology/wikiPageID",1611197
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://dbpedia.org/ontology/wikiPageRevisionID",23705268
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZXQhAQAAQBAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false%7Caccessdate=2019-03-27%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NAVARRE.htm%23CatalinaIdied1517B%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=16169%7Caccessdate=2019-2-12%7Clanguage="
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://gw.geneanet.org/geneta%3Flang=fr&iz=8512&p=quitterie&n=d+albret%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/appsext/bnd/GN_Ficheros_PDF_Binadi.aspx%3FFichero=AGN00FBH_239800000000000000000410.pdf"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/foix/albret2.html%23J3%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://xmlns.com/foaf/0.1/name","Navarrai Kvitéria"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://xmlns.com/foaf/0.1/name","Albret Kvitéria"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://xmlns.com/foaf/0.1/name","apátnője"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okcitánul"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baszkul"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/accessdate",2019-02-12
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Raoul_Anthony"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/elérés",2019-02-12
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/first","Elena"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/halálozásiDátum",1536
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Montivilliers"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/házastárs","nem ment férjhez"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/last","Woodacre"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/location","Párizs"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/megnevezés","apátnője"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/munka","Euweb"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://hu.dbpedia.org/property/munka","Geneanet"
