"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://www.w3.org/2000/01/rdf-schema#label","Pillai-prímek"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://dbpedia.org/ontology/wikiPageID",1369448
"http://hu.dbpedia.org/resource/Pillai-prímek","http://dbpedia.org/ontology/wikiPageRevisionID",20382246
"http://hu.dbpedia.org/resource/Pillai-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS_link"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planetmath_reference"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://hu.dbpedia.org/property/id",8739
"http://hu.dbpedia.org/resource/Pillai-prímek","http://hu.dbpedia.org/property/title","Pillai prime"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://dbpedia.org/ontology/abstract","A számelmélet területén a Pillai-prímek közé olyan p prímszámok tartoznak, melyekhez létezik olyan n pozitív egész szám, hogy n faktoriálisa eggyel kisebb, mint a prímszám valamely többszöröse, de a prímszám maga nem eggyel több n valamely többszörösénél. Formálisan:, de . Az első néhány Pillai-prím: 23, 29, 59, 61, 67, 71, 79, 83, 109, 137, 139, 149, 193, ... (A063980 sorozat az OEIS-ben) A Pillai-prímeket Subbayya Sivasankaranarayana Pillai indiai matematikus tanulmányozta. Bizonyított, hogy végtelen sok Pillai-prímszám létezik. Ismert (valószínűleg jelentősen megjavítható) felső korlát a Pillai-prímek a(n) sorozata egy tagjának nagyságára: , ahol a kitevő az alap előtt a tetráció, utána meg a hatványozás műveletét jelenti, O az O jelölésre utal. [ a(n) < e^e^...^e^{O(n \ln n)} ] A sorozat néhány tagja, a hozzájuk tartozó legkisebb és legnagyobb n pozitív egész számokkal:"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pillai-prímek?oldid=20382246&ns=0"
"http://hu.dbpedia.org/resource/Pillai-prímek","http://dbpedia.org/ontology/wikiPageLength",2528
"http://hu.dbpedia.org/resource/Pillai-prímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pillai-prímek"
"http://hu.wikipedia.org/wiki/Pillai-prímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pillai-prímek"
"http://hu.dbpedia.org/resource/Pillai-prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pillai-prímek"
