"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vrancea_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vrancea_megye","http://www.w3.org/2000/01/rdf-schema#label","Vrancea megye"
"http://hu.dbpedia.org/resource/Kategória:Vrancea_megye","http://dbpedia.org/ontology/wikiPageID",412632
"http://hu.dbpedia.org/resource/Kategória:Vrancea_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13384992
"http://hu.dbpedia.org/resource/Kategória:Vrancea_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vrancea_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Vrancea_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Vrancea megye"
"http://hu.dbpedia.org/resource/Kategória:Vrancea_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vrancea_megye?oldid=13384992&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vrancea_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vrancea_megye"
"http://hu.dbpedia.org/resource/Milkó_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vrancea_megye"
"http://hu.dbpedia.org/resource/Vrancea_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vrancea_megye"
