"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/2000/01/rdf-schema#label","Morris Swadesh"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018nh3"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nyelvészek"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_antropológusok"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvtárosok"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://dbpedia.org/ontology/wikiPageID",170195
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://dbpedia.org/ontology/wikiPageRevisionID",23774556
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1525/aa.1968.70.4.02a00070/pdf"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://dbpedia.org/ontology/wikiPageExternalLink","http://strazny.com/writing/swadesh"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://dbpedia.org/ontology/wikiPageExternalLink","http://strazny.com/encyclopedia/index.html"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://dbpedia.org/ontology/abstract","Morris Swadesh főleg a Swadesh-lista révén ismert amerikai nyelvész és antropológus."
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morris_Swadesh?oldid=23774556&ns=0"
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://dbpedia.org/ontology/wikiPageLength",7162
"http://hu.dbpedia.org/resource/Morris_Swadesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morris_Swadesh"
"http://hu.wikipedia.org/wiki/Morris_Swadesh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morris_Swadesh"
