"subject","predicate","object"
"http://hu.dbpedia.org/resource/Möll","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pasterze-gleccser"
"http://hu.dbpedia.org/resource/Möll","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pasterze-gleccser"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Pasterze-gleccser"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_domborzata"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://dbpedia.org/ontology/wikiPageID",1422672
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",23083256
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","http://geographie.uni-graz.at/en/forschen/research-groups/alpine-landscape-dynamics/projects/pasterze/uebersicht/%7Ctitle="
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161108133410/http:/www.easternsnow.org/proceedings/2009/bayr_hall.pdf"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easternsnow.org/proceedings/2009/bayr_hall.pdf"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zobodat.at/pdf/ArchivLagerst-GBA_8_0027-0028.pdf%7Cfejezetszerz%C5%91="
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170103003456/http:/geographie.uni-graz.at/en/forschen/research-groups/alpine-landscape-dynamics/projects/pasterze/uebersicht/%7Carchivedate="
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_kereshető"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/archívdátum",2016-11-08
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20161108133410/http:/www.easternsnow.org/proceedings/2009/bayr_hall.pdf"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/cím","The Recessions of the Pasterze Glacier"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/cím","Földrajzi Világatlasz"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/cím","Seismische Eisdickenmessungen österreichischer Gletscher"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/dátum",2016-11-05
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/elér",2017-01-02
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/elérés",2016-11-05
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/first","Mass"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/hossz",8.3
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/isbn",9789632970615
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/kiadó","Carthographia kiadó"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/kiadó","Bécsi Egyetem"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/kép","Johannisberg__2.jpg"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/képaláírás","A gleccser akkumulációs zónája, a Johannisberg"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/last","Winfried"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/név","Pasterze-gleccser"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/others","Nicholas Neuman, Hans Oberländer, Jörn Voss, Anne Benthues fordította Trócsányi Balázs és Varga Ágnes"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/pozíciósTérkép","Karintia"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/publisher","Alexandra"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/szerző","Bécsi Egyetem, Központi Meteorológiai és Geodinamikai Intézet"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/szerző","Klaus J. Bayr, Dorothy K. Hall"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/szerző","Miehle János, Szalamonidesz Sándor, Szigeti Borbála"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/terület",17
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/title","A világ legszebb természeti csodái"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/típus","völgy gleccser"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/url","http://www.zobodat.at/pdf/ArchivLagerst-GBA_8_0027-0028.pdf%7Cfejezetszerz%C5%91="
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/url","http://www.easternsnow.org/proceedings/2009/bayr_hall.pdf"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/hónap",11
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/régió","Karintia"
"http://hu.dbpedia.org/resource/Pasterze-gleccser","http://hu.dbpedia.org/property/vastagság",180
