"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_katolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban","http://www.w3.org/2000/01/rdf-schema#label","Katolikus egyház Belgiumban"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban","http://dbpedia.org/ontology/wikiPageID",1142817
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban","http://dbpedia.org/ontology/wikiPageRevisionID",16250497
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus egyház Belgiumban"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_egyház_Belgiumban?oldid=16250497&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban"
