"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/2000/01/rdf-schema#label","Draskovich Mária Euzébia"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1650-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zrínyi_család"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánnék"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1630-ban_született_személyek"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Draskovich_család"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://dbpedia.org/ontology/wikiPageID",1127831
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://dbpedia.org/ontology/wikiPageRevisionID",23359851
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06208/html/rml4165.html"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140822053334/http:/www.vmig.sulinet.hu/archivum/0910/zrinyi/szerelembarokk.htm"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zrinyi.net/v2/index.php%3Foption=com_content&view=article&id=19&Itemid=27"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/draskov1.html%23M"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://dbpedia.org/ontology/abstract","Trakostyáni Draskovich Mária Euzébia (Graz, 1630. január 9. – 1650. szeptember 24.) gróf Draskovich Gáspár császári és királyi kamarás leánya, Zrínyi Miklós horvát bán első felesége."
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draskovich_Mária_Euzébia?oldid=23359851&ns=0"
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://dbpedia.org/ontology/wikiPageLength",3567
"http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draskovich_Mária_Euzébia"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_(költő)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia"
"http://hu.wikipedia.org/wiki/Draskovich_Mária_Euzébia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draskovich_Mária_Euzébia"
