"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regölés","http://www.w3.org/2000/01/rdf-schema#label","Regölés"
"http://hu.dbpedia.org/resource/Regölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzene"
"http://hu.dbpedia.org/resource/Regölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Regölés","http://dbpedia.org/ontology/wikiPageID",212210
"http://hu.dbpedia.org/resource/Regölés","http://dbpedia.org/ontology/wikiPageRevisionID",23341058
"http://hu.dbpedia.org/resource/Regölés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-883.html"
"http://hu.dbpedia.org/resource/Regölés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818123830/http:/www.cserkesz.ch/kisokos/kisokos.php%3Fid=7''"
"http://hu.dbpedia.org/resource/Regölés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017200628/http:/communio.hu/hitvallas/hitv0212/hitvallas021237.htm''"
"http://hu.dbpedia.org/resource/Regölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regölés","http://dbpedia.org/ontology/abstract","A regölés téli természetvarázslás jellegű, köszöntő népszokás, leginkább a Dunántúlon fordul elő. Karácsony másnapjától január hatodikáig a regösök (általában fiatal legények) járják a falut, és minden háznál regöséneket énekelnek, majd ezért cserébe ajándékokat kapnak."
"http://hu.dbpedia.org/resource/Regölés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regölés?oldid=23341058&ns=0"
"http://hu.dbpedia.org/resource/Regölés","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Regölés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regölés"
"http://hu.wikipedia.org/wiki/Regölés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regölés"
"http://hu.dbpedia.org/resource/Regösének","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regölés"
