"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szex_és_New_York_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Carrie_Bradshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Charlotte_York_Goldenblatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://www.w3.org/2000/01/rdf-schema#label","Szex és New York"
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://dbpedia.org/ontology/wikiPageID",1067644
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",22954983
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Szex és New York"
"http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szex_és_New_York?oldid=22954983&ns=14"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Samantha_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Szex_és_New_York_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Szex_és_New_York_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
