"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Panaitiosz (matematikus)"
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_matematikusok"
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://dbpedia.org/ontology/wikiPageID",220956
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",8818103
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6096.html"
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://dbpedia.org/ontology/abstract","Panaitiosz (?) görög matematikus Életéről semmit sem tudunk, működésének pontos ideje is ismeretlen. Egyetlen munkája maradt fenn, amelynek címe: „Peri tón kata geometrian kai mouszikón logón kai diaszthmatón”."
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panaitiosz_(matematikus)?oldid=8818103&ns=0"
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",377
"http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panaitiosz_(matematikus)"
"http://hu.wikipedia.org/wiki/Panaitiosz_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panaitiosz_(matematikus)"
