"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSM_București_(női_kézilabda)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CS_Minaur_Baia_Mare_(női_kézilabda)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CS_Oltchim_Râmnicu_Vâlcea","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/HCM_Baia_Mare","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Román női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_d9x"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_sportélete"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",854001
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537765
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frh.ro/frh/pdf/istoria_jocului/Competitii%20(feminin)%201936%20-%202009.pdf"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frh.ro/"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105093315/http:/sports123.com/han/wrom.html"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1959
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Román_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.frh.ro/"
