"subject","predicate","object"
"http://hu.dbpedia.org/resource/1014-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/1020-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/1032-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/Sablon:Volánbusz-link","http://dbpedia.org/ontology/wikiPageID",1733351
"http://hu.dbpedia.org/resource/Sablon:Volánbusz-link","http://dbpedia.org/ontology/wikiPageRevisionID",23204322
"http://hu.dbpedia.org/resource/Sablon:Volánbusz-link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_kiírva"
"http://hu.dbpedia.org/resource/Sablon:Volánbusz-link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Volánbusz-link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Volánbusz-link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Volánbusz-link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hányas"
"http://hu.dbpedia.org/resource/Sablon:Volánbusz-link","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Volánbusz-link?oldid=23204322&ns=10"
"http://hu.dbpedia.org/resource/Sablon:ÉMKK-link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/300-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/328-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/330-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/331-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/332-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/3473-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/348-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/3770-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/399-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/4218-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/430-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/460-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/484-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/490-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/492-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/5012-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/505-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/722-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/800-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/820-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
"http://hu.dbpedia.org/resource/Sablon:Volánbusz-link/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volánbusz-link"
