"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/2013_balesetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/2014_balesetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/2015_balesetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/2018_balesetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/2019_balesetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/B-36_baleset_1950-ben_Brit_Columbiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Jacqueline_Saburido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Kategória:Balesetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balesetek","http://www.w3.org/2000/01/rdf-schema#label","Balesetek"
"http://hu.dbpedia.org/resource/Kategória:Balesetek","http://dbpedia.org/ontology/wikiPageID",653308
"http://hu.dbpedia.org/resource/Kategória:Balesetek","http://dbpedia.org/ontology/wikiPageRevisionID",13430493
"http://hu.dbpedia.org/resource/Kategória:Balesetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Balesetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/Kategória:Balesetek","http://www.w3.org/2004/02/skos/core#prefLabel","Balesetek"
"http://hu.dbpedia.org/resource/Kategória:Balesetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Balesetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balesetek?oldid=13430493&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hajótörések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Kategória:Katasztrófák","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Közlekedési_balesetek_áldozatainak_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Phineas_Gage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Tham_Luang-barlangi_mentőakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Tragédia_a_Colectiv_szórakozóhelyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Tragédia_a_West-Balkán_szórakozóhelyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Kategória:Űrkatasztrófák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balesetek"
