"subject","predicate","object"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://www.w3.org/2000/01/rdf-schema#label","10154 Tanuki"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh2tn"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://dbpedia.org/ontology/wikiPageID",740497
"http://hu.dbpedia.org/resource/10154_Tanuki","http://dbpedia.org/ontology/wikiPageRevisionID",18231489
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/aphélium",376223520
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/felszállóCsomó",117.769
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/félNagytengely",339088482
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/inklináció",2.252
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/közepesAnomália",199.588
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/név",10154
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/perihélium",301953443
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/perihéliumSzöge",315.472
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/periódus",1246.46
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/10154_Tanuki","http://dbpedia.org/ontology/abstract","A 10154 Tanuki (ideiglenes jelöléssel 1994 UH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. október 31-én."
"http://hu.dbpedia.org/resource/10154_Tanuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10154_Tanuki?oldid=18231489&ns=0"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/10154_Tanuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10154_Tanuki"
"http://hu.wikipedia.org/wiki/10154_Tanuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10154_Tanuki"
