"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://www.w3.org/2000/01/rdf-schema#label","Japán ortodox egyház (Orosz ortodox egyház)"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://dbpedia.org/ontology/wikiPageID",127245
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://dbpedia.org/ontology/wikiPageRevisionID",22448916
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://xmlns.com/foaf/0.1/name","Japán ortodox egyház"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/alapítva",1861
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/honlap","www.orthodoxjapan.jp"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/kép","Nikolai-do.jpg"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/képaláírás","Szent Feltámadás katedrális, Tokió"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/név","Japán ortodox egyház"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/sajátNév","日本ハリストス正教会"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/státusz","autonóm"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/alapító","Szent Miklós"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/lelkésziVezető","Daniel"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/tagság",30000
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/státuszKezdete",1970
