"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Piano di Coreglia-Ponte all’Ania"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://dbpedia.org/ontology/wikiPageID",1211920
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://dbpedia.org/ontology/wikiPageRevisionID",22151719
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://dbpedia.org/ontology/abstract","Stazione di Piano di Coreglia-Ponte all'Ania 2002-ben bezárt vasútállomás Olaszországban, Coreglia Antelminelli településen."
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania?oldid=22151719&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania"
"http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all'Ania","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania"
"http://hu.wikipedia.org/wiki/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Piano_di_Coreglia-Ponte_all’Ania"
