"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Lányegyüttes"
"http://hu.dbpedia.org/resource/Lányegyüttes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctl"
"http://hu.dbpedia.org/resource/Lányegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Lányegyüttes","http://dbpedia.org/ontology/wikiPageID",410903
"http://hu.dbpedia.org/resource/Lányegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",23598268
"http://hu.dbpedia.org/resource/Lányegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://charivari.blog.hu/2014/05/06/who_run_the_world_girls_a_15_legtutibb_lanybanda"
"http://hu.dbpedia.org/resource/Lányegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lányegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lányegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Lányegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lányegyüttes","http://dbpedia.org/ontology/abstract","A lányegyüttes a popzenei együttesek egyik fajtája, a fiúegyüttesek női megfelelője.A stílus az 1990-es években örvendett nagy népszerűségnek, de néhány formáció manapság is aktív.A fiúegyüttesekhez képest a legfőbb különbség, hogy nemcsak az ellenkező nemű közönség meghódítására törekszenek, feminista megnyilvánulásaikkal (pl. a Spice Girls által használt „Girl Power” szlogen) lányok körében is népszerűvé válhatnak. Mivel a csak nőkből álló együttesek eleve ritkábbak,[forrás?] gyakori, hogy mindre használják a lányegyüttes elnevezést, még ha szorosabb értelemben nem is tekinthetők annak (pl. The Bangles)."
"http://hu.dbpedia.org/resource/Lányegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lányegyüttes?oldid=23598268&ns=0"
"http://hu.dbpedia.org/resource/Lányegyüttes","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Lányegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lányegyüttes"
"http://hu.dbpedia.org/resource/Lánybanda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lányegyüttes"
"http://hu.wikipedia.org/wiki/Lányegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lányegyüttes"
