"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zápor","http://www.w3.org/2000/01/rdf-schema#label","Zápor"
"http://hu.dbpedia.org/resource/Zápor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Zápor","http://dbpedia.org/ontology/wikiPageID",204555
"http://hu.dbpedia.org/resource/Zápor","http://dbpedia.org/ontology/wikiPageRevisionID",20656803
"http://hu.dbpedia.org/resource/Zápor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idokep.hu/alapismeretek"
"http://hu.dbpedia.org/resource/Zápor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170112031607/http:/www.fsz.bme.hu/mtsz/szakmai/tvok11.htm"
"http://hu.dbpedia.org/resource/Zápor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714204703/http:/meteo.postr.hu/eso-vagy-zapor"
"http://hu.dbpedia.org/resource/Zápor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zápor","http://dbpedia.org/ontology/abstract","A zápor , adott helyen – a mozgása miatt – rövid ideig tartó, helyi jellegű, heves eső. Konvektív felhőkből: (Cummulus, Cu), zivatarfelhőből (Cumulonimbus, Cb), vagy frontális ágyazott konvektív felhőkből eshet. A zivatartól az különbözteti meg, hogy nincs benne villámlás. Leginkább a nyári félév délutáni óráiban fordul elő. A meteorológiában a zápor ugyanazt jelenti, mint a záporeső, azonban nem egyezik az eső kifejezéssel."
"http://hu.dbpedia.org/resource/Zápor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zápor?oldid=20656803&ns=0"
"http://hu.dbpedia.org/resource/Zápor","http://dbpedia.org/ontology/wikiPageLength",1152
"http://hu.dbpedia.org/resource/Zápor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zápor"
"http://hu.wikipedia.org/wiki/Zápor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zápor"
