"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","NSA339-es autópálya (Olaszország)"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_autópályái"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",920418
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23212304
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://xmlns.com/foaf/0.1/name","NSA339 autópálya"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_autópályái"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Catania"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Augusta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/hossza",25.2
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/kép","Tabliczka E45.svg"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/név","NSA339 autópálya"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/átadás",2009
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/úttípus","autópálya"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/abstract","Az NSA339 számú autópálya Cataniából indul , és egy alig több, mint 25 km-es szakasz után véget ér Augustában, ahol összeolvad a SS114, Siracusába vezető közúttal. Az autópályának egyelőre nincs végleges azonosítószáma, az NSA339, csak ideiglenes azonosító."
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NSA339-es_autópálya_(Olaszország)?oldid=23212304&ns=0"
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",2393
"http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NSA339-es_autópálya_(Olaszország)"
"http://hu.dbpedia.org/resource/NSA339_(autópálya,_Olaszország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)"
"http://hu.wikipedia.org/wiki/NSA339-es_autópálya_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NSA339-es_autópálya_(Olaszország)"
